,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"3111","Beteendebrott i trafiken",,,,"Trafik",,"KUNGÄLV",,,,,"E6",,,"KODE",,"2018-08-17","11:30","fredag",,"2018-08-17","11:45","fredag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRUCKGATAN",,,"KUNGÄLV",,"2018-07-28","17:00","lördag",,"2018-08-05","15:00","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-09","03:00","torsdag",,"2018-08-09","03:00","torsdag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,,"KUNGÄLV",,"2018-08-30","07:35","torsdag",,"2018-08-30","07:35","torsdag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-30","15:00","torsdag",,"2018-08-30","15:00","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HAMNGATAN",,,"MARSTRAND",,"2018-08-19","15:00","söndag",,"2018-08-19","15:30","söndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-08-01","12:00","onsdag",,"2018-08-02","12:00","torsdag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,,"KUNGÄLV",,"2018-08-23","02:56","torsdag",,"2018-08-23","02:56","torsdag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"BOHUS FÄSTNING","KUNGÄLV",,"2018-08-23","11:00","torsdag",,"2018-08-23","11:10","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-08-11","22:00","lördag",,"2018-08-12","08:00","söndag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"HPL GETHAGEN","LYCKE",,"2018-07-31","09:39","tisdag",,"2018-07-31","09:39","tisdag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ROSENDALSGATAN",,"OASEN","KUNGÄLV",,"2018-08-17","17:40","fredag",,"2018-08-17","18:50","fredag"
,"3005","Rattfylleri, grovt rattfylleri",,,,"Trafik",,"KUNGÄLV",,,,,"KONVALJGATAN",,,"YTTERBY",,"2018-08-21","09:15","tisdag",,"2018-08-21","09:36","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-28",,"tisdag",,"2018-08-29","10:00","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL NORDÖSUNDET","LYCKE",,"2018-08-15","22:00","onsdag",,"2018-08-15","22:00","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 YTTERBY","YTTERBY",,"2018-08-01","12:19","onsdag",,"2018-08-01","12:19","onsdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TRÄDGÅRDSGATAN",,,"KUNGÄLV",,"2018-08-29",,"onsdag",,"2018-08-29","23:59","onsdag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"OXELVÄGEN",,,"ROMELANDA",,"2018-03-01",,"torsdag",,"2018-04-30","23:59","måndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV617 KUNGÄLV","KAREBY",,"2018-08-23","11:27","torsdag",,"2018-08-23","11:27","torsdag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,"PRIVAT PARKERING","KUNGÄLV",,"2018-08-13","23:00","måndag",,"2018-08-14","14:00","tisdag"
