,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SIGNEHÖG",,"SIGNEHÖG","ROMELANDA",,"2018-07-04","18:00","onsdag",,"2018-07-05","07:00","torsdag"
,"9606","Sexuellt ofredande mot man 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,"KOMMUNHUSET KUNGÄLV","KUNGÄLV",,"2018-06-21","13:45","torsdag",,"2018-06-21","14:15","torsdag"
,"9815","Stöld ur och från båt (ej båtmotor)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SÖDRA ARÖDSVÄGEN",,,"KODE",,"2018-07-06","10:00","fredag",,"2018-07-11","12:00","onsdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"VÄSTERHÖJDSVÄGEN",,,"KÄRNA",,"2018-07-06","12:00","fredag",,"2018-07-06","12:00","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"JÖRLANDAVÄGEN",,,"KODE",,"2018-04-18","17:00","onsdag",,"2018-04-18","20:00","onsdag"
,"0821","Stöld genom inbrott i fabrik, lager, verkstad (ej bilverkstad)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"JÖRLANDAVÄGEN",,,"KODE",,"2018-04-01",,"söndag",,"2018-07-23","23:59","måndag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GREPVÄGEN",,,"KUNGÄLV",,"2018-07-10","23:30","tisdag",,"2018-07-11","09:00","onsdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-07-13","12:05","fredag",,"2018-07-13","12:05","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-07-20","23:00","fredag",,"2018-07-21","12:00","lördag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,"HPL BJÖRKÅS","YTTERBY",,"2018-07-05","12:00","torsdag",,"2018-07-05","12:00","torsdag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"SOLBRÄCKEGATAN",,,"KUNGÄLV",,"2018-07-21",,"lördag",,"2018-07-21","23:59","lördag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"FONTINVÄGEN",,,"KUNGÄLV",,"2018-07-10","14:00","tisdag",,"2018-07-11","15:00","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HÄLJERÖD",,,"ROMELANDA",,"2018-07-03","21:00","tisdag",,"2018-07-03","21:00","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"TRAKTORGATAN",,,"KUNGÄLV",,"2018-07-16","13:30","måndag",,"2018-07-16","14:15","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-03","13:00","tisdag",,"2018-07-03","14:00","tisdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"CITYGROSS","YTTERBY",,"2018-07-11","10:00","onsdag",,"2018-07-11","10:30","onsdag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORGGATAN",,,"KUNGÄLV",,"2018-07-02","16:00","måndag",,"2018-07-03","10:00","tisdag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KODEVÄGEN",,"HPL KODE STATION","KODE",,"2018-07-28","22:00","lördag",,"2018-07-28","22:00","lördag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"RINGVÄLTVÄGEN",,,"KUNGÄLV",,"2018-07-04",,"onsdag",,"2018-07-04","23:59","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"VÄVRA",,,"HÅLTA",,"2018-06-01",,"fredag",,"2018-06-01","23:59","fredag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VIDKÄRRSVÄGEN",,,"YTTERBY",,"2018-07-02","09:00","måndag",,"2018-07-02","19:00","måndag"
